﻿,CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price , Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate ,,,,,,,,,,,,,,,,,
Hospitalist,1349663,"Hospital discharge day management, more than 30 minutes",99239,189.63,189.63,158.74,132.72,101.90,120.57,115.02,115.02,167.40,137.64,101.90,186.00,,,,,,,,,,,,,,,,,
Hospitalist,1349662,Hospital discharge day management; 30 minutes or less,99238,131.52,131.52,107.74,90.53,68.83,81.55,78.65,78.65,116.10,95.46,68.83,129.00,,,,,,,,,,,,,,,,,
Hospitalist,1353600,Initial eval mgmnt of pt an annual nsg facility assessment. Physician spends 25 minutes,99304,171.28,171.28,133.77,112.07,89.90,98.51,97.34,97.34,151.20,124.32,89.90,168.00,,,,,,,,,,,,,,,,,
Hospitalist,1353601,Initial eval mgmnt of pt an annual nsg facility assessment. Physician spends 35 minutes,99305,240.60,240.60,193.11,160.41,127.08,140.45,138.66,138.66,212.40,174.64,127.08,236.00,,,,,,,,,,,,,,,,,
Hospitalist,1353602,Initial eval mgmnt of pt an annual nsg facility assessment. Physician spends 45 minutes,99306,294.64,294.64,248.28,206.99,160.54,178.01,179.48,179.48,260.10,213.86,160.54,289.00,,,,,,,,,,,,,,,,,
Hospitalist,1349654,Initial hospital care for eval mgmnt of pt. Physician spends 50 minutes,99222,207.98,207.98,148.82,170.96,133.46,156.29,149.81,149.81,183.60,150.96,133.46,204.00,,,,,,,,,,,,,,,,,
Hospitalist,1349655,Initial hospital care for eval mgmnt of pt. Physician spends 70 minutes,99223,308.91,308.91,219.04,250.94,195.10,230.14,218.85,218.85,272.70,224.22,195.10,303.00,,,,,,,,,,,,,,,,,
Hospitalist,1361605,Initial Hospital Care Level 1 - 99221,99221,155.98,155.98,110.66,126.57,99.09,115.15,111.58,111.58,137.70,113.22,99.09,153.00,,,,,,,,,,,,,,,,,
Hospitalist,1349653,"Initial obs care eval mgmnt of pt. Problem requiring admit to ""observation status"" of hi severity.",99220,343.57,343.57,213.61,229.41,177.14,209.99,200.18,200.18,303.30,249.38,177.14,337.00,,,,,,,,,,,,,,,,,
Hospitalist,1349651,"Initial obs care eval mgmnt of pt. Problem requiring admit to ""observation status"" of low severity.",99218,183.51,183.51,115.62,123.93,93.64,112.27,108.63,108.63,162.00,133.20,93.64,180.00,,,,,,,,,,,,,,,,,
Hospitalist,1349652,"Initial obs care eval mgmnt of pt. Problem requiring admit to ""observation status"" of mod severity.",99219,250.80,250.80,157.85,168.31,128.92,153.42,146.61,146.61,221.40,182.04,128.92,246.00,,,,,,,,,,,,,,,,,
Hospitalist,1353606,Nursing facility discharge day management; 30 minutes or less,99315,132.54,132.54,108.78,90.98,69.08,77.26,79.02,79.02,117.00,96.20,69.08,130.00,,,,,,,,,,,,,,,,,
Hospitalist,1353693,Nursing facility discharge day management; more than 30 minutes,99316,189.63,189.63,156.67,130.53,98.70,110.96,112.93,112.93,167.40,137.64,98.70,186.00,,,,,,,,,,,,,,,,,
Hospitalist,1349661,"Obs or inpt hospital eval mgmnt of pt including admiss and dc on same date, admiss of hi severity",99236,396.59,396.59,320.11,269.84,211.12,247.20,235.32,235.32,350.10,287.86,211.12,389.00,,,,,,,,,,,,,,,,,
Hospitalist,1349659,"Obs or inpt hospital eval mgmnt of pt including admiss and dc on same date, admiss of low severity",99234,308.91,308.91,196.23,165.68,131.83,153.09,145.12,145.12,272.70,224.22,131.83,303.00,,,,,,,,,,,,,,,,,
Hospitalist,1349660,"Obs or inpt hospital eval mgmnt of pt including admiss and dc on same date, admiss of mod severity",99235,305.85,305.85,249.32,209.63,163.88,191.40,182.73,182.73,270.00,222.00,163.88,300.00,,,,,,,,,,,,,,,,,
Hospitalist,1349650,Observation care discharge day management,99217,131.52,131.52,107.74,90.09,69.41,81.58,78.29,78.29,116.10,95.46,69.41,129.00,,,,,,,,,,,,,,,,,
Hospitalist,1353603,Subsequent eval mgmnt of pt an annual nsg facility assessment. Physician spends 10 minutes,99307,80.54,80.54,65.58,54.49,41.91,47.02,47.24,47.24,71.10,58.46,41.91,79.00,,,,,,,,,,,,,,,,,
Hospitalist,1353604,Subsequent eval mgmnt of pt an annual nsg facility assessment. Physician spends 15 minutes,99308,125.40,125.40,103.06,100.05,65.24,72.59,74.31,74.31,110.70,91.02,65.24,123.00,,,,,,,,,,,,,,,,,
Hospitalist,1353605,Subsequent eval mgmnt of pt an annual nsg facility assessment. Physician spends 25 minutes,99309,166.18,166.18,135.85,131.88,85.44,95.56,97.56,97.56,146.70,120.62,85.44,163.00,,,,,,,,,,,,,,,,,
Hospitalist,1349656,Subsequent hospital care for the eval mgmnt of pt.  Physicians spend 15 minutes,99231,64.23,64.23,41.98,48.78,37.90,44.45,46.62,46.62,56.70,46.62,37.90,63.00,,,,,,,,,,,,,,,,,
Hospitalist,1349657,Subsequent hospital care for the eval mgmnt of pt.  Physicians spend 25 minutes,99232,112.15,112.15,78.61,89.65,69.08,81.56,77.94,77.94,99.00,81.40,69.08,110.00,,,,,,,,,,,,,,,,,
Hospitalist,1349658,Subsequent hospital care for the eval mgmnt of pt.  Physicians spend 35 minutes,99233,162.10,162.10,112.95,129.20,99.20,117.47,112.34,112.34,143.10,117.66,99.20,159.00,,,,,,,,,,,,,,,,,
