﻿CPT Code, Description, Charge , Cash Price , Blue Cross Fac , Blue Cross Non Fac , Priority Health Non , Priority Health Fac , HAP , UHC Non Fac  , UHC Facility , Cofinity/Aetna/Humana Off , Cofinity/Aetna/Humana NOF ,EBL 74%,MIN Negotiatied Rate,Max Negotiated Rate
10021,FNA W/O IMAGE, $84 , $84 , $123.41 , $123.82 , $119.23 , $68.13 , $146.27 , $172.54 , $86.02 , $99.57 , $58.29 ,$61.86 ,$58.29 , $173 
10040,"Acne surgery (eg, marsupialization, opening or removal of multiple milia, comedones, cysts, pustules)", $159 , $159 , $62.32 , $140.22 ," $1,132.44 ", $65.16 , $102.71 , $117.96 , $104.01 , $109.29 , $54.93 ,$117.69 ,$54.93 ," $1,132 "
10060,Incision and drainage of abscess; simple or single, $176 , $176 , $123.41 , $148.42 , $146.49 , $122.22 , $111.66 , $134.11 , $112.98 , $121.63 , $102.02 ,$130.52 ,$102.02 , $176 
10061,"Incision and drainage of abscess,complicated or multiple", $308 , $308 , $218.53 , $254.61 , $254.22 , $221.87 , $197.68 , $239.82 , $211.51 , $213.34 , $187.20 ,$227.84 ,$187.20 , $308 
10080,DRAINAGE OF PILONIDAL CYST, $153 , $153 , $271.70 , $404.43 , $255.08 , $125.62 , $246.10 , $204.98 , $121.67 , $210.74 , $106.16 ,$113.16 ,$106.16 , $404 
10120,"Incision & removal of foreign body, subcutaneous tissues; simple", $292 , $292 , $158.23 , $234.23 , $183.54 , $125.19 , $138.21 , $174.52 , $121.51 , $151.57 , $104.43 ,$215.77 ,$104.43 , $292 
10121,"Incision & Removal of Foreign Body, Subcutaneous Tissues; Complicated Charge", $524 , $524 , $281.07 , $234.23 , $330.46 , $226.97 , $270.50 , $318.52 , $221.64 , $277.07 , $193.47 ,$387.78 ,$193.47 , $524 
10140,"Incision and drainage of hematoma, seroma or fluid collection", $246 , $246 , $141.86 , $207.05 , $206.53 , $145.22 , $158.19 , $188.26 , $140.01 , $172.30 , $122.76 ,$181.82 ,$122.76 , $246 
10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst", $204 , $204 , $113.57 , $157.03 , $157.98 , $115.40 , $127.08 , $150.31 , $113.23 , $131.39 , $96.99 ,$150.89 ,$96.99 , $204 
11000,Debridement of extensive eczematous or infected skin; up to 10% of body surface, $81 , $81 , $33.21 , $69.29 , $68.56 , $34.91 , $52.31 , $63.21 , $34.91 , $56.92 , $29.74 ,$59.60 ,$29.74 , $81 
11010,Debridement including removal of foreign material at the site of an open fracture andor an open dislocation; skin and subcutaneous tissues, $971 , $971 , $417.96 , $723.50 , $577.43 , $338.93 , $492.07 , $134.23 , $74.04 , $484.09 , $291.43 ,$718.22 ,$74.04 , $971 
11042,"Debridement,subcutaneous tissue (incl epidermis and dermis) first 20 sqcm or less", $213 , $213 , $91.61 , $198.83 , $152.02 , $74.53 , $107.34 , $134.23 , $74.04 , $125.83 , $63.21 ,$157.68 ,$63.21 , $213 
11043,"Debridement, muscle andor fascia (includes epidermis, dermis, and subcutaneous tissue)", $464 , $464 , $235.27 , $359.15 , $282.75 , $190.65 , $233.87 , $269.51 , $190.17 , $238.76 , $164.10 ,$343.27 ,$164.10 , $464 
11044,"Debridement, bone; first 20 sq cm or less", $603 , $603 , $341.97 , $476.78 , $381.55 , $279.35 , $326.10 , $375.30 , $284.01 , $323.97 , $241.40 ,$445.87 ,$241.40 , $603 
11055,Paring & cutting of benign hyperkeratotic lesion (eg corn or callus); single lesion, $32 , $32 , $24.46 , $106.70 , $75.80 , $19.59 , $48.53 , $54.28 , $19.60 , $62.01 , $16.10 ,$23.39 ,$16.10 , $107 
11100,"Biopsy of skin, subcutaneous tissue andor mucous membrane , unless otherwise listed; single lesion", $154 , $154 , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE. , NOT ON FEE SCHEDULE , NOT ON FEE SCHULE , $102.59 , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE ,$113.92 ,$102.59 , $154 
11101,"Biopsy of skin, subcutaneous tissue andor mucous membrane, additional lesion", $47 , $47 , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE. , NOT ON FEE SCHEDULE , NOT ON FEE SCHULE , $32.67 , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE ,$34.70 ,$32.67 , $47 
11102,Tangenital biopsy of skin; single lesion, $151 , $151 , $44.69 , $125.05 , $120.93 , $47.69 , $98.25 , $114.19 , $48.03 , $99.71 , $40.53 ,$111.66 ,$40.53 , $151 
11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to 15 lesions", $134 , $134 , $89.38 , $107.83 , $107.32 , $89.43 , $85.57 , $101.27 , $85.72 , $88.97 , $74.52 ,$98.83 ,$74.52 , $134 
11201,"Removal of skin tags, multiple fibrocutaneous tags, any area; each addl 10 lesions", $43 , $43 , $19.68 , $22.14 , $22.57 , $20.01 , $19.01 , $22.66 , $20.27 , $18.99 , $16.93 ,$31.69 ,$16.93 , $43 
11300,"Shaving of epidermal, single lesion, trunk, arms or legs; diameter 0.5 cm or less", $146 , $146 , $40.18 , $124.23 , $120.93 , $42.16 , $68.86 , $109.17 , $42.20 , $99.23 , $35.59 ,$107.88 ,$35.59 , $146 
