﻿Charge Department,MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS, FY23 Standard Price , Cash Price , BLUE CROSS .9969% , PRIORITY HEALTH 90% , HAP 89% , UHC 90% , Cofinity 93.1% , Aetna 82.5% w/EMS & Lab Screened , PHCS/Multiplan 90% , Humana 90% unless part of Cofinity , EBL 74% , Medicare Managed Care Plans 46% , Min Negotiated Rate , Max Negotiated Rate 
Supplies,800204,11mm bladeless trocar- Applied,,$149.25 ,$149.25 ,$148.79 ,$134.33 ,$132.84 ,$134.33 ,$138.96 ,$123.14 ,$134.33 ,$134.33 ,$110.45 ,$68.66 ,$68.66 ,$148.79 
Supplies,800206,12mm bladed trocar-Applied,,$149.25 ,$149.25 ,$148.79 ,$134.33 ,$132.84 ,$134.33 ,$138.96 ,$123.14 ,$134.33 ,$134.33 ,$110.45 ,$68.66 ,$68.66 ,$148.79 
Supplies,800205,12mm bladeless trocar-Applied,,$149.25 ,$149.25 ,$148.79 ,$134.33 ,$132.84 ,$134.33 ,$138.96 ,$123.14 ,$134.33 ,$134.33 ,$110.45 ,$68.66 ,$68.66 ,$148.79 
Supplies,6726,45mm Echelon Cutter reloads,,$788.18 ,$788.18 ,$785.73 ,$709.36 ,$701.48 ,$709.36 ,$733.79 ,$650.24 ,$709.36 ,$709.36 ,$583.25 ,$362.56 ,$362.56 ,$785.73 
Supplies,800203,5mm bladed trocar-Applied,,$97.67 ,$97.67 ,$97.37 ,$87.90 ,$86.92 ,$87.90 ,$90.93 ,$80.58 ,$87.90 ,$87.90 ,$72.27 ,$44.93 ,$44.93 ,$97.37 
Supplies,800211,5mm- bladeless trocar- Applied,,$117.34 ,$117.34 ,$116.98 ,$105.61 ,$104.44 ,$105.61 ,$109.25 ,$96.81 ,$105.61 ,$105.61 ,$86.83 ,$53.98 ,$53.98 ,$116.98 
Supplies,800212,5mm Stability Sleeve-Applied,,$49.04 ,$49.04 ,$48.89 ,$44.13 ,$43.64 ,$44.13 ,$45.65 ,$40.46 ,$44.13 ,$44.13 ,$36.29 ,$22.56 ,$22.56 ,$48.89 
Supplies,90023,"ABDOMINAL BINDER 30"" TO 45""",,$39.56 ,$39.56 ,$39.43 ,$35.60 ,$35.21 ,$35.60 ,$36.83 ,$32.63 ,$35.60 ,$35.60 ,$29.27 ,$18.20 ,$18.20 ,$39.43 
Supplies,90024,"ABDOMINAL BINDER 45"" TO 62""",,$32.62 ,$32.62 ,$32.52 ,$29.36 ,$29.04 ,$29.36 ,$30.37 ,$26.91 ,$29.36 ,$29.36 ,$24.14 ,$15.01 ,$15.01 ,$32.52 
Supplies,5454,"ABDUCTION 25"" W PILLOW",,$104.29 ,$104.29 ,$103.97 ,$93.87 ,$92.82 ,$93.87 ,$97.10 ,$86.04 ,$93.87 ,$93.87 ,$77.18 ,$47.98 ,$47.98 ,$103.97 
Supplies,5472,ABDUCTION PILLOW 20X22,,$218.48 ,$218.48 ,$217.80 ,$196.63 ,$194.45 ,$196.63 ,$203.40 ,$180.25 ,$196.63 ,$196.63 ,$161.67 ,$100.50 ,$100.50 ,$217.80 
Supplies,90142,ABDUCTION PILLOW LG,,$155.17 ,$155.17 ,$154.69 ,$139.65 ,$138.10 ,$139.65 ,$144.46 ,$128.01 ,$139.65 ,$139.65 ,$114.82 ,$71.38 ,$71.38 ,$154.69 
Supplies,4147,ABDUCTOR PILLOW LARGE,,$220.62 ,$220.62 ,$219.94 ,$198.56 ,$196.35 ,$198.56 ,$205.40 ,$182.01 ,$198.56 ,$198.56 ,$163.26 ,$101.49 ,$101.49 ,$219.94 
Supplies,4146,ABDUCTOR PILLOW MEDIUM,,$160.16 ,$160.16 ,$159.67 ,$144.15 ,$142.55 ,$144.15 ,$149.11 ,$132.13 ,$144.15 ,$144.15 ,$118.52 ,$73.68 ,$73.68 ,$159.67 
Supplies,4145,ABDUCTOR PILLOW SMALL,,$177.90 ,$177.90 ,$177.35 ,$160.11 ,$158.33 ,$160.11 ,$165.63 ,$146.77 ,$160.11 ,$160.11 ,$131.65 ,$81.84 ,$81.84 ,$177.35 
Supplies,90148,ABDUCTOR WEDGE,,$99.81 ,$99.81 ,$99.50 ,$89.83 ,$88.83 ,$89.83 ,$92.92 ,$82.34 ,$89.83 ,$89.83 ,$73.86 ,$45.91 ,$45.91 ,$99.50 
Supplies,5326,ABRADER 2.9,,$289.33 ,$289.33 ,$288.44 ,$260.40 ,$257.51 ,$260.40 ,$269.37 ,$238.70 ,$260.40 ,$260.40 ,$214.11 ,$133.09 ,$133.09 ,$288.44 
Supplies,6107,AC TIGHTROPE REPAIR KIT,,"$2,570.67 ","$2,570.67 ","$2,562.70 ","$2,313.60 ","$2,287.90 ","$2,313.60 ","$2,393.29 ","$2,120.80 ","$2,313.60 ","$2,313.60 ","$1,902.30 ","$1,182.51 ","$1,182.51 ","$2,562.70 "
Supplies,4156,"ACE 2"" MATRIX LATEX FREE",,$1.94 ,$1.94 ,$1.93 ,$1.74 ,$1.72 ,$1.74 ,$1.80 ,$1.60 ,$1.74 ,$1.74 ,$1.43 ,$0.89 ,$0.89 ,$1.93 
Supplies,4157,"ACE 3"" MATRIX LATEX FREE",,$2.65 ,$2.65 ,$2.64 ,$2.39 ,$2.36 ,$2.39 ,$2.47 ,$2.19 ,$2.39 ,$2.39 ,$1.96 ,$1.22 ,$1.22 ,$2.64 
