CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price, Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate 
,Hospitalist,,,,,,,,,,,,,
1349663,"Hospital discharge day management, more than 30 minutes",99239,186,186,158.74,132.72,101.9,120.57,115.02,115.02,167.4,137.64,101.9,186
1349662,Hospital discharge day management; 30 minutes or less,99238,129,129,107.74,90.53,68.83,81.55,78.65,78.65,116.1,95.46,68.83,129
1353600,Initial eval mgmnt of pt an annual nsg facility assessment. Physician spends 25 minutes,99304,168,168,133.77,112.07,89.9,98.51,97.34,97.34,151.2,124.32,89.9,168
1353601,Initial eval mgmnt of pt an annual nsg facility assessment. Physician spends 35 minutes,99305,236,236,193.11,160.41,127.08,140.45,138.66,138.66,212.4,174.64,127.08,236
1353602,Initial eval mgmnt of pt an annual nsg facility assessment. Physician spends 45 minutes,99306,289,289,248.28,206.99,160.54,178.01,179.48,179.48,260.1,213.86,160.54,289
1349654,Initial hospital care for eval mgmnt of pt. Physician spends 50 minutes,99222,204,204,148.82,170.96,133.46,156.29,149.81,149.81,183.6,150.96,133.46,204
1349655,Initial hospital care for eval mgmnt of pt. Physician spends 70 minutes,99223,303,303,219.04,250.94,195.1,230.14,218.85,218.85,272.7,224.22,195.1,303
1361605,Initial Hospital Care Level 1 - 99221,99221,153,153,110.66,126.57,99.09,115.15,111.58,111.58,137.7,113.22,99.09,153
1349653,"Initial obs care eval mgmnt of pt. Problem requiring admit to ""observation status"" of hi severity.",99220,337,337,213.61,229.41,177.14,209.99,200.18,200.18,303.3,249.38,177.14,337
1349651,"Initial obs care eval mgmnt of pt. Problem requiring admit to ""observation status"" of low severity.",99218,180,180,115.62,123.93,93.64,112.27,108.63,108.63,162,133.2,93.64,180
1349652,"Initial obs care eval mgmnt of pt. Problem requiring admit to ""observation status"" of mod severity.",99219,246,246,157.85,168.31,128.92,153.42,146.61,146.61,221.4,182.04,128.92,246
1353606,Nursing facility discharge day management; 30 minutes or less,99315,130,130,108.78,90.98,69.08,77.26,79.02,79.02,117,96.2,69.08,130
1353693,Nursing facility discharge day management; more than 30 minutes,99316,186,186,156.67,130.53,98.7,110.96,112.93,112.93,167.4,137.64,98.7,186
1349661,"Obs or inpt hospital eval mgmnt of pt including admiss and dc on same date, admiss of hi severity",99236,389,389,320.11,269.84,211.12,247.2,235.32,235.32,350.1,287.86,211.12,389
1349659,"Obs or inpt hospital eval mgmnt of pt including admiss and dc on same date, admiss of low severity",99234,303,303,196.23,165.68,131.83,153.09,145.12,145.12,272.7,224.22,131.83,303
1349660,"Obs or inpt hospital eval mgmnt of pt including admiss and dc on same date, admiss of mod severity",99235,300,300,249.32,209.63,163.88,191.4,182.73,182.73,270,222,163.88,300
1349650,Observation care discharge day management,99217,129,129,107.74,90.09,69.41,81.58,78.29,78.29,116.1,95.46,69.41,129
1353603,Subsequent eval mgmnt of pt an annual nsg facility assessment. Physician spends 10 minutes,99307,79,79,65.58,54.49,41.91,47.02,47.24,47.24,71.1,58.46,41.91,79
1353604,Subsequent eval mgmnt of pt an annual nsg facility assessment. Physician spends 15 minutes,99308,123,123,103.06,100.05,65.24,72.59,74.31,74.31,110.7,91.02,65.24,123
1353605,Subsequent eval mgmnt of pt an annual nsg facility assessment. Physician spends 25 minutes,99309,163,163,135.85,131.88,85.44,95.56,97.56,97.56,146.7,120.62,85.44,163
1349656,Subsequent hospital care for the eval mgmnt of pt.  Physicians spend 15 minutes,99231,63,63,41.98,48.78,37.9,44.45,46.62,46.62,56.7,46.62,37.9,63
1349657,Subsequent hospital care for the eval mgmnt of pt.  Physicians spend 25 minutes,99232,110,110,78.61,89.65,69.08,81.56,77.94,77.94,99,81.4,69.08,110
1349658,Subsequent hospital care for the eval mgmnt of pt.  Physicians spend 35 minutes,99233,159,159,112.95,129.2,99.2,117.47,112.34,112.34,143.1,117.66,99.2,159
2899226,"SUBSEQUENT OBSERVATION CARE, PER DAY, HIGH COMPLEXITY",99226,188,188,121.36,129.64,99.6,118.23,112.71,112.71,169.2,139.12,99.6,188
2899225,"SUBSEQUENT OBSERVATION CARE, PER DAY,EXPANDED PROBLEM FOCUSED",99225,130,130,84.46,90.09,69.16,81.91,78.31,78.31,117,96.2,69.16,130
2899224,"SUBSEQUENT OBSERVATIONCARE, PER DAY, PROBLEM FOCUSED",99224,73,73,45.51,49.22,38.8,45.25,43.05,43.05,65.7,54.02,38.8,73
,Wound Care Clinic-Professional,,,,,,,,,,,,,
4115276,WCPRO Application high cost graft feet 1st 25 sq. cm or less (wound < 100 sq. cm),15276,28.5,28.5,38,31.94,33.91,30.62,27.76,27.76,25.65,21.09,21.09,38
4115275,"WCPRO Application high cost graft feet, 1st 25 sq. cm or less (wound < 100 sq. cm)",15275,108,108,142.62,117.11,156.72,121.75,99.42,99.42,97.2,79.92,79.92,156.72
4115273,"WCPRO Application high cost graft legs, 1st 100 sq. cm or less (wound > 100 sq. cm)",15273,224.1,224.1,302.41,247.84,300.67,244.92,215.57,215.57,201.69,165.83,165.83,302.41
4115277,"WCPRO Application high cost graft legs, 1st 100 sq. cm or less (wound > 100 sq. cm).",15277,253.7,253.7,343.01,281.05,301.53,267.62,244.14,244.14,228.33,187.74,187.74,343.01
4115271,"WCPRO Application high cost graft legs, 1st 25 sq. cm or less (wound < 100 sq. cm)",15271,94.7,94.7,127.52,104.33,145.06,104.47,89.94,89.94,85.23,70.08,70.08,145.06
