Marlette Regional Hospital ,,,,,,,,,,,,,,,,
Prices Posted and Effective 07/01/2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Shoppable Service,Charge Department,CPT/HCPCS Code,Standard Charge,Cash Price,Blue Cross,Priority Health,HAP,UHC,Cofinity,Aetna,PHCS/Multiplan,Humana,EBL,Medicare Mgt Care Plans,Minimum Negotiated Rate,Maximum Negotiated Rate
Evaluation and Management Services ,,,,,,,,,,,,,,,,
Vaccine Administration; 1 vaccine,Hospital,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
Vaccine Administration; each additional vaccine,Physician Office,90472,16,16,15.17,17.38,11.7,12.01,7,7,14.4,7,11.84,N/A,7,17.38
"Hepatitis A and hepatitis B vaccine (HepA-HepB), adult dosag",Physician Office,90636,116,116,106.27,Not on Fee Schedule,124.5,134.48,111.15,111.15,104.4,111.15,85.84,53.36,53.36,134.48
"Influenza virus vaccine, quadrivalent, preservative free, 0.5 ml dosage",Pharmacy    ,90686,55,55,54.83,49.5,48.95,49.5,51.21,45.38,49.5,49.5,40.7,25.3,25.3,54.83
"Influenza virus vaccine, quadrivalent, inactivated adjuvanted, 0.5 ml dosage",Pharmacy,90694,179.05,179.05,178.49,161.15,159.35,161.15,166.7,147.72,161.15,161.15,132.5,82.36,82.36,178.49
"Diphtheria, tetanus toxoids, acellular pertussis vaccine and inactivated poliovirus vaccine, Dtap=IPV), when administered to children 4 through 6 years",Physician Office,90696,61,61,56.79,Unavailable,63.74,66.92,54.18,54.18,54.9,54.18,45.14,N/A,45.14,66.92
Admin Fee One Vaccine,OutPt Hospital,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
"Diphtheria, tetanus toxoids, and acellular pertussis vaccine (DTaP), individuals younger than 7 years",Physician Office,90700,35,35,33.15,Unavailable,30.01,35.43,25.51,25.51,31.5,25.51,25.9,N/A,25.51,35.43
"Tetanus and diphtheria toxoids adsorbed (Td), individuals 7 years or older",Physician Office,90714,34,34,33.58,Unavailable,25.37,39.17,28.94,28.94,30.6,28.94,25.16, N/A,24.42,32.33
"Hepatitis B Vaccine, pediatric/adolescent dosage",Physician Office,90744,33,32,26.9,Unavailable,28.21,30.07,28.21,28.21,29.7,28.21,24.42,N/A,23.68,32.26
"Psychotherapy, 30 min",Not Done Here,90832,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Psychotherapy, 45 min",Not Done Here,90834,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Psychotherapy, 60 min",Not Done Here,90837,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Family psychotherapy, not including patient, 50 min",Not Done Here,90846,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Family psychotherapy, including patient, 50 min",Not Done Here,90847,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Group psychotherapy,Not Done Here,90853,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
EKG - tracing only,Physician Office,93005,16,16,7.79,13.15,10.4,9.54,11.38,11.38,14.4,11.38,11.84,N/A,10.2,14.4
EKG - interpretation and report only,Physician Office,93010,20,20,9.84,13.15,8.43,10.54,11.44,11.44,18,11.44,14.8,N/A,8.43,18
EKG - interpretation and report only, Emergency Dept,93010,21.3,20.9,9.84,13.15,8.43,10.54,11.44,11.44,19.17,11.44,15.76,9.8,8.43,19.17
External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; recording only,EKG/Inhal Therapy,93225,139.2,139.2,138.77,125.28,123.89,125.28,129.6,114.84,125.28,125.28,103.01,64.03,64.03,138.77
"Bronchiodilation responsiveness, spirometry pre- and post- dbronchodilator administration",EKG/Inhal Therapy,94060,239.9,239.9,239.16,215.91,213.51,215.91,223.35,197.92,215.91,215.91,177.53,110.35,110.35,239.16
Pressurized or nonpressurized inhalation treatment for acute airway obstruction for therapeutic purposes,EKG/Inhal Therapy,94640,52.3,52.3,52.14,47.07,46.55,47.07,48.69,43.15,47.07,47.07,38.7,24.06,24.06,52.14
Non-invasive ear or pulse oximetry for oxygen saturation; single determination,EKG/Inhal Therapy,94760,50.2,50.2,50.04,45.18,44.68,45.18,46.74,41.42,45.18,45.18,37.15,23.09,23.09,50.04
Noninvasive ear or pulse oximetry for oxygen saturation; multiple determinations,EKG/Inhal Therapy,94761,51.2,51.2,51.04,46.08,45.57,46.08,47.67,42.24,46.08,46.08,37.89,23.55,23.55,51.04
Professional services for allergen immunotherapy; single injection,Physician Office,95115,30,30,14.05,11.13,9.75,11.68,9.37,9.37,27,9.37,22.2,N/A,9.37,27
Professional services for allergen immunotherapy; 2 or more injections,Physician Office,95117,40,40,17.18,12.85,11.71,13.54,10.77,10.77,36,10.77,29.6,N/A,10.77,36
"Needle electromyography, each extremity, with related paraspinal areas; limited",OutPatient,95885,386.4,386.4,385.2,347.76,343.9,347.76,359.74,318.78,347.76,347.76,285.94,177.74,177.74,385.2
"Needle electromyography, each extremity, with related paraspinal areas; complete, five or more muscles studied",Outpatient,95886,579.4,579.4,577.6,521.46,515.67,521.46,539.42,478.01,521.46,521.46,428.76,266.52,266.52,577.6
