MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS,Standard Price,Cash Price,BLUE CROSS .9969%,PRIORITY HEALTH 90%,HAP 89%,UHC 90%,Cofinity 93.1%,Aetna 82.5% w/EMS & Lab Screened,PHCS/Multiplan 90%,Humana 90% unless part of Cofinity,EBL 74%,Medicare Managed Care Plans 46%,Min Negotiated Rate,Max Negotiated Rate
,Supplies,,,,,,,,,,,,,,,
800204,11mm bladeless trocar- Applied,,146.4,146.4,145.95,131.76,130.3,131.76,136.3,120.78,131.76,131.76,108.34,67.34,67.34,145.95
800206,12mm bladed trocar-Applied,,146.4,146.4,145.95,131.76,130.3,131.76,136.3,120.78,131.76,131.76,108.34,67.34,67.34,145.95
800205,12mm bladeless trocar-Applied,,146.4,146.4,145.95,131.76,130.3,131.76,136.3,120.78,131.76,131.76,108.34,67.34,67.34,145.95
6726,45mm Echelon Cutter reloads,,773.1,773.1,770.7,695.79,688.06,695.79,719.76,637.81,695.79,695.79,572.09,355.63,355.63,770.7
800203,5mm bladed trocar-Applied,,95.8,95.8,95.5,86.22,85.26,86.22,89.19,79.04,86.22,86.22,70.89,44.07,44.07,95.5
800211,5mm- bladeless trocar- Applied,,115.1,115.1,114.74,103.59,102.44,103.59,107.16,94.96,103.59,103.59,85.17,52.95,52.95,114.74
800212,5mm Stability Sleeve-Applied,,48.1,48.1,47.95,43.29,42.81,43.29,44.78,39.68,43.29,43.29,35.59,22.13,22.13,47.95
90023,"ABDOMINAL BINDER 30"" TO 45""",,38.8,38.8,38.68,34.92,34.53,34.92,36.12,32.01,34.92,34.92,28.71,17.85,17.85,38.68
90024,"ABDOMINAL BINDER 45"" TO 62""",,32,32,31.9,28.8,28.48,28.8,29.79,26.4,28.8,28.8,23.68,14.72,14.72,31.9
5454,"ABDUCTION 25"" W PILLOW",,102.3,102.3,101.98,92.07,91.05,92.07,95.24,84.4,92.07,92.07,75.7,47.06,47.06,101.98
5472,ABDUCTION PILLOW 20X22,,214.3,214.3,213.64,192.87,190.73,192.87,199.51,176.8,192.87,192.87,158.58,98.58,98.58,213.64
90142,ABDUCTION PILLOW LG,,152.2,152.2,151.73,136.98,135.46,136.98,141.7,125.57,136.98,136.98,112.63,70.01,70.01,151.73
4147,ABDUCTOR PILLOW LARGE,,216.4,216.4,215.73,194.76,192.6,194.76,201.47,178.53,194.76,194.76,160.14,99.54,99.54,215.73
4146,ABDUCTOR PILLOW MEDIUM,,157.1,157.1,156.61,141.39,139.82,141.39,146.26,129.61,141.39,141.39,116.25,72.27,72.27,156.61
4145,ABDUCTOR PILLOW SMALL,,174.5,174.5,173.96,157.05,155.31,157.05,162.46,143.96,157.05,157.05,129.13,80.27,80.27,173.96
90148,ABDUCTOR WEDGE,,97.9,97.9,97.6,88.11,87.13,88.11,91.14,80.77,88.11,88.11,72.45,45.03,45.03,97.6
5326,ABRADER 2.9,,283.8,283.8,282.92,255.42,252.58,255.42,264.22,234.14,255.42,255.42,210.01,130.55,130.55,282.92
6107,AC TIGHTROPE REPAIR KIT,,2521.5,2521.5,2513.68,2269.35,2244.14,2269.35,2347.52,2080.24,2269.35,2269.35,1865.91,1159.89,1159.89,2513.68
4156,"ACE 2"" MATRIX LATEX FREE",,1.9,1.9,1.89,1.71,1.69,1.71,1.77,1.57,1.71,1.71,1.41,0.87,0.87,1.89
4157,"ACE 3"" MATRIX LATEX FREE",,2.6,2.6,2.59,2.34,2.31,2.34,2.42,2.15,2.34,2.34,1.92,1.2,1.2,2.59
90130,"ACE 4"" LONG 10YD MATRIX",,9.4,9.4,9.37,8.46,8.37,8.46,8.75,7.76,8.46,8.46,6.96,4.32,4.32,9.37
4158,"ACE 4"" MATRIX LATEX FREE",,3.3,3.3,3.29,2.97,2.94,2.97,3.07,2.72,2.97,2.97,2.44,1.52,1.52,3.29
90131,"ACE 6"" LONG 10YD MATRIX",,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
4159,"ACE 6"" MATRIX LATEX FREE",,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
2715,ACTICOAT 7 6X6 CHARGE,,194.1,194.1,193.5,174.69,172.75,174.69,180.71,160.13,174.69,174.69,143.63,89.29,89.29,193.5
4375,ACTIVE CORD,,442.8,442.8,441.43,398.52,394.09,398.52,412.25,365.31,398.52,398.52,327.67,203.69,203.69,441.43
3042,ACTIVE CORD DISPOSABLE 12/BX,,81.7,81.7,81.45,73.53,72.71,73.53,76.06,67.4,73.53,73.53,60.46,37.58,37.58,81.45
6125,ADAPTER ADULT CO2 AI,,47.4,47.4,47.25,42.66,42.19,42.66,44.13,39.11,42.66,42.66,35.08,21.8,21.8,47.25
1008,ADAPTER FIBEROPTIC BRONC SWIVE CHARGE,,69.2,69.2,68.99,62.28,61.59,62.28,64.43,57.09,62.28,62.28,51.21,31.83,31.83,68.99
6126,ADAPTER NEONATAL CO2,,48.5,48.5,48.35,43.65,43.17,43.65,45.15,40.01,43.65,43.65,35.89,22.31,22.31,48.35
5473,ADAPTOR Y-SITE GASTR,,30.2,30.2,30.11,27.18,26.88,27.18,28.12,24.92,27.18,27.18,22.35,13.89,13.89,30.11
80001,AIR RING,,10.7,10.7,10.67,9.63,9.52,9.63,9.96,8.83,9.63,9.63,7.92,4.92,4.92,10.67
50020,AIRWAY 100MM,,1,1,1,0.9,0.89,0.9,0.93,0.83,0.9,0.9,0.74,0.46,0.46,1
